﻿Прайс МЧП "РиКо" на 20.04.2024
Категория;Группа;Товар;Цена;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТОВ RAPID;Кнопка вызова официанта HCM130;193;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТОВ RAPID;Кнопка вызова официанта HCM110;164;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТОВ RAPID;Кнопка вызова официанта HCM330;205;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТОВ RAPID;Приемник вызовов официантов HCM-1300 RAPID;1599;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТОВ RAPID;Приемник вызовов официантов HCM1500W iPad;1599;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТОВ RAPID;Приемник вызовов официантов HCM1600W iPad;1795;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТОВ RAPID;Пейджер официанта  HCM6600;1240;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТОВ RAPID;Комплект репитера ретранслятора HCM50 RAPID;1600;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТОВ RAPID;Комплект репитера ретранслятора HCM80;1600;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТОВ RAPID;Кухонный передатчик НСМ-600 RAPID;1600;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТОВ RAPID;Пейджерный передатчик HCM500;2214;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТОВ RAPID;Подставки для кнопок;41;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТОВ RAPID;Запасной аккумулятор для пейджера HCM3000;123;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТА И ПЕРСОНАЛА RECS;Кнопка вызова официанта R150;352;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТА И ПЕРСОНАЛА RECS;Кнопка вызова официанта R100;319;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТА И ПЕРСОНАЛА RECS;Приемник вызовов официантов R200;1968;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТА И ПЕРСОНАЛА RECS;Приемник вызовов официантов R250;2214;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТА И ПЕРСОНАЛА RECS;Настенный индикатор R300;2655;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТА И ПЕРСОНАЛА RECS;Цифровой пейджер официанта RT-950;451;
Кнопки виклику;СИСТЕМА ВЫЗОВА ОФИЦИАНТА И ПЕРСОНАЛА RECS;Буквенно-цифровой пейджер RT-760;615;
Техніка KARCHER, Portotecnica;Пылесосы профессиональные;Пылесос ROCCO 2465;11700;
Техніка KARCHER, Portotecnica;Пароочистители;Пароочиститель SC 2;3299;
Техніка KARCHER, Portotecnica;Аксессуары, чистящие средства;Средство для общей чистки полов RM 69 ASF 20л;550;
POS-обладнання;Сенсорні термінали, монітори ...;Терминал PS 55.01 + MSR;9462;
POS-обладнання;Сенсорні термінали, монітори ...;Монитор Posiflex TM-8115G-B;4774;
POS-обладнання;Сенсорні термінали, монітори ...;Считыватель магнитных карт Posiflex SD-400;720;
POS-обладнання;Сенсорні термінали, монітори ...;Терминал EBN X-POS 752 + MSR;9500;
POS-обладнання;Сенсорні термінали, монітори ...;Терминал Flytech POS 335 + MSR;9500;
POS-обладнання;Сенсорні термінали, монітори ...;Терминал Posiflex KS-6715G;9500;
POS-обладнання;Сенсорні термінали, монітори ...;Терминал SPARK 2115 + MSR;20900;
POS-обладнання;Сенсорні термінали, монітори ...;Терминал SPARK 2015 + MSR;19900;
POS-обладнання;Сенсорні термінали, монітори ...;Терминал SPARK 2215 с двойным дисплеем + MSR;26490;
POS-обладнання;Сенсорні термінали, монітори ...;Терминал SPARK 2215 + MSR;21900;
POS-обладнання;Сенсорні термінали, монітори ...;Терминал MapleTouch + MSR;22900;
POS-обладнання;Обладнання б/у;Монитор сенсорный 15 дюймов TOSHIBA;4400;
POS-обладнання;Обладнання б/у;Системный блок сервер Hewlett Packard_;6000;
POS-обладнання;Обладнання б/у;Системный блок рабочая станция Hewlett Packard;3000;
POS-обладнання;Обладнання б/у;Источник бесперебойного питания APC 500 CS;1100;
POS-обладнання;Обладнання б/у;Монитор обычный 17 дюймов DELL HP LG;1000;
POS-обладнання;Зчитувачі (Рідери) магнітних карт;Считыватель карт Tysso MMSR-12;750;
POS-обладнання;Зчитувачі (Рідери) магнітних карт;Считыватель Posiflex MR-2100 Металлический! RS;1999;
POS-обладнання;Зчитувачі (Рідери) магнітних карт;Картридер SPARK MSR-2003 USB;1250;
POS-обладнання;Грошові скриньки - Денежные ящики;Денежный горизонт. ящик на 5 отделений для купюр;1900;
POS-обладнання;Грошові скриньки - Денежные ящики;Денежный вертикал. ящик на 5 отделений для купюр;2700;
POS-обладнання;Грошові скриньки - Денежные ящики;Денежный ящик горизонт. на 4 отсека для банкнот;1800;
Принтери чеків нефіскальні;Принтери 80мм;Принтер печати чеков Sewoo (Lukhan) LK-TE 100;3300;
Принтери чеків нефіскальні;Принтери 80мм;Принтер печати чеков UNIQ-TP61;2128;
Принтери чеків нефіскальні;Принтери 80мм;Принтер печати чеков Posiflex AURA-6800;2255;
Принтери чеків нефіскальні;Принтери 80мм;Принтер чеков POSBANK A7;2280;
Принтери чеків нефіскальні;Принтери 80мм;Принтер чеков POSBANK A10 Ethernet;2777;
Принтери чеків нефіскальні;Принтери 80мм;Принтер чеков SPARK 2012;4300;
Принтери чеків нефіскальні;Принтери 80мм;Дзвоник Melody Box | KL-100;300;
Принтери чеків нефіскальні;Принтери 80мм;Принтер чеков SAVIO TRP-80260;3300;
Принтери чеків нефіскальні;Принтери 57мм;Принтер печати чеков UNIQ-TP51.02;1200;
Принтери чеків нефіскальні;Принтери 57мм;Принтер ZONERICH AB-58C с автобрезкой;1590;
Принтери чеків нефіскальні;Принтери 57мм;Чековый принтер Datecs EP-60 с атообрезкой;1881;
Принтери чеків нефіскальні;Принтери 57мм;Принтер чеков Xprinter XP-D300;1350;
Принтери чеків нефіскальні;Принтери 57мм;Мобильный принтер чеков UNS-SP1 BlueTooth + USB;1555;
Принтери чеків нефіскальні;Принтери 57мм;Принтер чеков UNS-TP51.04  RS / USB;1500;
Принтери чеків нефіскальні;Принтери 57мм;Принтер чеков UNS-TP51.04 Ethernet;1700;
Принтери чеків нефіскальні;Принтери 57мм;Принтер чеков SPARK 2058 без обрезки;1250;
Принтери чеків нефіскальні;Принтери 57мм;Принтер чеков SPARK 2058.2 с автообрезкой;3200;
Принтери штрихкодов етикеток;Термо та термотрансферні принтери;Термопринтер этикеток Zebra LP-2824 Plus;3300;
Принтери штрихкодов етикеток;Термо та термотрансферні принтери;Термотрансферный принтер этикет Zebra TLP2824 Plus;3950;
Принтери штрихкодов етикеток;Термо та термотрансферні принтери;Термотрансферный принтер этикеток Zebra ZT230;10690;
Принтери штрихкодов етикеток;Термо та термотрансферні принтери;Термопринтер этикеток Zebra GC420d;3600;
Принтери штрихкодов етикеток;Термо та термотрансферні принтери;Термотрансферный принтер этикеток Zebra GC420t;4390;
Принтери штрихкодов етикеток;Термо та термотрансферні принтери;Принтер этикеток / чеков HPRT LPQ58;2500;
Принтери штрихкодов етикеток;Термо та термотрансферні принтери;Термотрансферный принтер HPRT HT300;6800;
Банківське обладнання;СЧЕТЧИКИ БАНКНОТ;Счетчик банкнот Optima 800UV;6599;
Банківське обладнання;СЧЕТЧИКИ БАНКНОТ;Счетчик банкнот Optima 2700 UV;3499;
Банківське обладнання;СЧЕТЧИКИ БАНКНОТ;Счетчик банкнот Optima 1500 UV;3125;
Банківське обладнання;ДЕТЕКТОРЫ ВАЛЮТ;СВЕТОДИОДНЫЙ ДЕТЕКТОР ВАЛЮТ ВДС-51;950;
Банківське обладнання;ДЕТЕКТОРЫ ВАЛЮТ;СВЕТОДИОДНЫЙ ДЕТЕКТОР ВАЛЮТ ВДС-11;860;
Термінали збору даних;Термінали збору даних початкового рівня;Терминал Cipher CPT-8001 LASER;6720;
Термінали збору даних;Термінали збору даних початкового рівня;Терминал сбора данных Opticon PHL 2700;5990;
Термінали збору даних;Термінали збору даних високого рівня;Защищенный мобильный компьютер MC3100;14834;
Термінали збору даних;Термінали збору даних високого рівня;Терминал сбора данных Bitatek IT8000;9890;
Термінали збору даних;Термінали збору даних високого рівня;Терминал сбора данных Bitatek IT9000 Revo;6558;
Термінали збору даних;Термінали збору даних високого рівня;Кредл для MC3xxx;1990;
Термінали збору даних;Термінали збору даних високого рівня;Терминал Inventory 3095;7200;
Сканери штрихкодів;Сканери штрих-коду (нові);Сканер штрихкода Motorola Symbol Zebra DS7708;11000;
Сканери штрихкодів;Сканери штрих-коду (нові);Сканер штрихкода Motorola (Symbol) LS2208;2800;
Сканери штрихкодів;Сканери штрих-коду (нові);Сканер штрихкода Motorola (Symbol) DS9208;6500;
Сканери штрихкодів;Сканери штрих-коду (нові);Сканер штрихкода Motorola (Symbol) LS1203;2000;
Сканери штрихкодів;Сканери штрих-коду (нові);Радиосканер штрихкода Motorola (Symbol) LI4278;8200;
Сканери штрихкодів;Сканери штрих-коду (нові);Сканер штрихкода Argox AS-8000;1400;
Обладнання б / в, уцінка;Технологическое оборудование;Кондитерская витрина Карина 01 1.4 (б/у);24000;
Обладнання б / в, уцінка;Весовове оборудование;Весы крановые CAS Caston I  2THZ;5000;
